TradingDay,InstrumentID,ExchangeID,ExchangeInstID,LastPrice,PreSettlementPrice,PreClosePrice,PreOpenInterest,OpenPrice,HighestPrice,LowestPrice,Volume,Turnover,OpenInterest,ClosePrice,SettlementPrice,UpperLimitPrice,LowerLimitPrice,PreDelta,CurrDelta,UpdateTime,UpdateMillisec,BidPrice1,BidVolume1,AskPrice1,AskVolume1,BidPrice2,BidVolume2,AskPrice2,AskVolume2,BidPrice3,BidVolume3,AskPrice3,AskVolume3,BidPrice4,BidVolume4,AskPrice4,AskVolume4,BidPrice5,BidVolume5,AskPrice5,AskVolume5,AveragePrice,ActionDay
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:45:16,500,1118.0000,1,1140.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:45:17,500,1118.0000,1,1140.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:45:18,500,1118.0000,1,1140.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1118.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1118.0000,6,34660.0000,42.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:45:27,0,1085.0000,1,1140.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5776.6667,20181009
20181009,cu1907P46000,,,1118.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1118.0000,6,34660.0000,42.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:45:30,0,1085.0000,1,1129.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5776.6667,20181009
20181009,cu1907P46000,,,1118.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1118.0000,6,34660.0000,42.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:45:30,500,1085.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5776.6667,20181009
20181009,cu1907P46000,,,1118.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1118.0000,6,34660.0000,42.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:45:41,0,1085.0000,1,1129.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5776.6667,20181009
20181009,cu1907P46000,,,1118.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1118.0000,6,34660.0000,42.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:45:41,500,1085.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5776.6667,20181009
20181009,cu1907P46000,,,1118.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1118.0000,6,34660.0000,42.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:46:18,0,1082.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5776.6667,20181009
20181009,cu1907P46000,,,1118.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1118.0000,6,34660.0000,42.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:48:49,0,1079.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5776.6667,20181009
20181009,cu1907P46000,,,1118.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1118.0000,6,34660.0000,42.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:48:49,500,20.0000,20,1129.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5776.6667,20181009
20181009,cu1907P46000,,,1118.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1118.0000,6,34660.0000,42.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:48:50,0,21.0000,2,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5776.6667,20181009
20181009,cu1907P46000,,,1118.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1118.0000,6,34660.0000,42.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:49:19,500,21.0000,2,1129.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5776.6667,20181009
20181009,cu1907P46000,,,1118.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1118.0000,6,34660.0000,42.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:49:20,0,21.0000,2,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5776.6667,20181009
20181009,cu1907P46000,,,1118.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1118.0000,6,34660.0000,42.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:49:44,500,21.0000,2,1129.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5776.6667,20181009
20181009,cu1907P46000,,,1118.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1118.0000,6,34660.0000,42.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:49:45,0,21.0000,2,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5776.6667,20181009
20181009,cu1907P46000,,,1118.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1118.0000,6,34660.0000,42.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:01,500,1013.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5776.6667,20181009
20181009,cu1907P46000,,,1118.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1118.0000,6,34660.0000,42.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:02,0,1111.0000,1,1124.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5776.6667,20181009
20181009,cu1907P46000,,,1118.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1118.0000,6,34660.0000,42.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:02,500,1111.0000,1,1123.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5776.6667,20181009
20181009,cu1907P46000,,,1118.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1118.0000,6,34660.0000,42.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:04,0,1111.0000,1,1123.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5776.6667,20181009
20181009,cu1907P46000,,,1118.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1118.0000,6,34660.0000,42.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:04,500,1111.0000,1,1123.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5776.6667,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:05,0,1096.0000,1,1123.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:05,500,1096.0000,1,1123.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:06,0,1096.0000,1,1123.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:08,500,1096.0000,1,1123.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:09,0,1096.0000,1,1123.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:09,500,1096.0000,1,1123.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:10,0,1096.0000,1,1123.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:10,500,1096.0000,1,1123.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:13,0,1095.0000,1,1123.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:13,500,1095.0000,1,1123.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:14,0,1092.0000,1,1123.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:14,500,1092.0000,1,1123.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:15,0,1088.0000,2,1123.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:16,0,1088.0000,2,1123.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:16,500,1088.0000,2,1123.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:19,500,1088.0000,2,1123.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:20,500,1088.0000,2,1123.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:21,0,1088.0000,2,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:22,0,1088.0000,2,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:22,500,1088.0000,2,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:23,500,1088.0000,2,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:24,0,1088.0000,2,1129.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:24,500,1088.0000,2,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:25,0,1088.0000,2,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:25,500,1088.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:28,0,1079.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:28,500,1080.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:43,500,1080.0000,1,1129.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:44,0,21.0000,1,1129.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:44,500,22.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:45,0,23.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:45,500,24.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:46,0,25.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:46,500,26.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:47,0,27.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:47,500,28.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:48,0,29.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:48,500,30.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:49,0,31.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:49,500,32.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:50:59,500,33.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:51:00,0,34.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:51:09,500,35.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:51:10,0,36.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:51:19,500,37.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:51:20,0,38.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:51:29,500,39.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:51:30,0,40.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:51:39,500,41.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:51:40,0,42.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
20181009,cu1907P46000,,,1111.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1111.0000,8,45770.0000,40.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,10:51:50,0,43.0000,1,1128.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5721.2500,20181009
